﻿Follow Individual,Start Time,Date,Time,NW2,Individual,Behavior,Food,Plant Part,Interactor/Recipient,Ground?,Baby 2017,BS Distance,Nearest Neighbor,Distance to Nearest Neighbor (m),All Neighbors within 5m,Latitude,Longitude,GPS Accuracy,Observer,Notes
Max,06:55,8/30/17,6:55,E2,Max,R,,,,,,,,,,-21.37610,47.86831,5,MM+H+D,
,,8/30/17,7:00,E2,Max,R,,,,,,,Hopper BU,1<x≤2,,,,,MM+H+D,
,,8/30/17,7:05,E2,Max,R,,,,,,,Hopper BU,1<x≤2,,,,,MM+H+D,
,,8/30/17,7:10,E2,Max,R,,,,,,,Hopper BU,1<x≤2,,,,,MM+H+D,
,,8/30/17,7:15,E2,Max,R,,,,,,,Hopper BU,1<x≤2,,,,,MM+H+D,
,,8/30/17,7:20,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,7:25,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,-21.37610,47.86831,5,MM+H+D,
,,8/30/17,7:30,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,7:35,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,7:40,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,7:45,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,7:50,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,7:55,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,-21.37610,47.86831,5,MM+H+D,
,,8/30/17,8:00,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,8:05,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,8:10,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,8:15,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,8:20,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,8:25,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,-21.37610,47.86831,5,MM+H+D,
,,8/30/17,8:30,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,8:35,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,8:40,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,8:45,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,8:50,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,,,,MM+H+D,
,,8/30/17,8:55,E2,Max,R,,,,,,,Hopper BS(4m),1<x≤2,,-21.37610,47.86831,5,MM+H+D,
Hopper,09:00,8/30/17,9:00,E2,Hopper,R,,,,,BS,4m,Max,1<x≤2, Rosie BT 3m,-21.37610,47.86831,5,MM+H+D,
,,8/30/17,9:05,E2,Hopper,R,,,,,BS,4m,Max,1<x≤2, Rosie BT 3m,,,,MM+H+D,
,,8/30/17,9:10,E2,Hopper,R,,,,,BS,4m,Max,1<x≤2, Rosie BT 3m,,,,MM+H+D,
,,8/30/17,9:15,E2,Hopper,R,,,,,BS,4m,Max,1<x≤2, Rosie BT 3m,,,,MM+H+D,
,,8/30/17,9:20,E2,Hopper,R,,,,,BS,4m,Max,1<x≤2, Rosie BT 3m,,,,MM+H+D,
,,8/30/17,9:25,E2,Hopper,R,,,,,BS,4m,Max,1<x≤2, Rosie BT 3m,,,,MM+H+D,
,,8/30/17,9:30,E2,Hopper,R,,,,,BS,4m,Max,1<x≤2, Rosie BT 3m,-21.37610,47.86831,5,MM+H+D,
,,8/30/17,9:35,E2,Hopper,R,,,,,BS,4m,Max,1<x≤2, Rosie BT 3m,,,,MM+H+D,
,,8/30/17,9:40,E2,Hopper,R,,,,,BS,4m,Max,1<x≤2, Rosie BT 3m,,,,MM+H+D,
,,8/30/17,9:45,E2,Hopper,R,,,,,BS,4m,Max,1<x≤2, Rosie BT 3m,,,,MM+H+D,
,,8/30/17,9:50,E2,Hopper,R,,,,,BS,6m,Max,0<x≤1,Rosie BS(3m) 4m,,,,MM+H+D,
,,8/30/17,9:55,E2,Hopper,GAU,,,,,BS,4m,Max,1<x≤2,,,,,MM+H+D,
,,8/30/17,10:00,E2,Hopper,R,,,,,BS,UNK,Max,1<x≤2,,-21.37610,47.86831,5,MM+H+D,
,,8/30/17,10:05,E2,Hopper,F,B,AL,,,BS,2m,,,,,,,MM+H+D,
,,8/30/17,10:10,E2,Hopper,GAU,,,,,BS,2m,,,,,,,MM+H+D,
,,8/30/17,10:15,E2,Hopper,F,B,AL,,,BS,UNK,,,,,,,MM+H+D,
,,8/30/17,10:20,E2,Hopper,F,B,AL,,,BC,,Rosie BC,3<x≤5,,,,,MM+H+D,
,,8/30/17,10:25,E2,Hopper,F,B,AL,,,BS,3m,,,,,,,MM+H+D,
,,8/30/17,10:30,E2,Hopper,F,B,A,,,BS,3m,,,,-21.37610,47.86831,5,MM+H+D,
,,8/30/17,10:35,E2,Hopper,R,,,,,BS,3m,,,,,,,MM+H+D,
,,8/30/17,10:40,E2,Hopper,R,,,,,BS,4m,,,,,,,MM+H+D,
,,8/30/17,10:45,E2,Hopper,R,,,,,BT,,,,,,,,MM+H+D,
,,8/30/17,10:50,E2,Hopper,R,,,,,BS,UNK,,,,,,,MM+H+D,
,,8/30/17,10:55,E2,Hopper,R,,,,,BS,1m,,,,,,,MM+H+D,
,,8/30/17,11:00,E2,Hopper,R,,,,,BS,1m,,,,-21.37610,47.86831,5,MM+H+D,
Marie,11:05,8/30/17,11:05,E2,Marie,M,,,,,,,Max,3<x≤5,,-21.37586,47.86847,5,MM+H+D,
,,8/30/17,11:10,E2,Marie,M,,,,,,,,,,,,,MM+H+D,
,,8/30/17,11:15,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,8/30/17,11:20,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,8/30/17,11:25,E2,Marie,GAU,,,,,,,,,,,,,MM+H+D,
,,8/30/17,11:30,E2,Marie,R,,,,,,,Jolly,2<x≤3,,,,,MM+H+D,
,,8/30/17,11:35,E2,Marie,R,,,,,,,J0lly,2<x≤3,Baby Unknown 3m,-21.37594,47.86867,5,MM+H+D,
,,8/30/17,11:40,E2,Marie,R,,,,,,,J0lly,2<x≤3,Baby Unknown 3m,,,,MM+H+D,
,,8/30/17,11:45,E2,Marie,R,,,,,,,J0lly,2<x≤3,Baby Unknown 3m,,,,MM+H+D,
,,8/30/17,11:50,E2,Marie,R,,,,,,,J0lly,2<x≤3,Baby Unknown 3m,,,,MM+H+D,
,,8/30/17,11:55,E2,Marie,R,,,,,,,J0lly,2<x≤3,Baby Unknown 3m,,,,MM+H+D,
,,8/30/17,12:00,E2,Marie,R,,,,,,,J0lly,2<x≤3,Baby Unknown 3m,,,,MM+H+D,
,,8/30/17,12:05,E2,Marie,R,,,,,,,J0lly,2<x≤3,Baby Unknown 3m,-21.37594,47.86867,5,MM+H+D,
,,8/30/17,12:10,E2,Marie,R,,,,,,,J0lly,2<x≤3,Baby Unknown 3m,,,,MM+H+D,
,,8/30/17,12:15,E2,Marie,R,,,,,,,J0lly,2<x≤3,Baby Unknown 3m,,,,MM+H+D,
,,8/30/17,12:20,E2,Marie,R,,,,,,,J0lly,2<x≤3,Baby Unknown 3m,,,,MM+H+D,
,,8/30/17,12:25,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,8/30/17,12:30,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,8/30/17,12:35,E2,Marie,R,,,,,,,,,,-21.37594,47.86867,5,MM+H+D,
,,8/30/17,12:40,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,8/30/17,12:45,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,8/30/17,12:50,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,8/30/17,12:55,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,8/30/17,13:00,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,8/30/17,13:05,E2,Marie,GAU,,,,,,,,,,-21.37594,47.86867,5,MM+H+D,
,,8/30/17,7:06,E2,,,,,,,,,,,,-21.37610,47.86831,5,MM+H+D,Group of Rufifrons
,,8/30/17,9:46,E2,Rosie,G,,,Rosie’s baby,,BT,,,,,,,,MM+H+D,
,,8/30/17,9:53,E2,Hopper's baby,A-,,,Rosie,,BS,6m,,,,,,,MM+H+D,Rosie BS Unk
,,8/30/17,9:54,E2,Hopper,A0,,,Max,,BS,6m,,,,,,,MM+H+D,With tongue
,,8/30/17,10:04,E2,Hopper,A-,,,Max,,BS,UNK,,,,,,,MM+H+D,With tongue
,,8/30/17,10:20,E2,JuvF,A-,,,Dobby,,,,,,,,,,MM+H+D,
,,8/30/17,10:20,E2,Dobby,SMC,B,,,,,,,,,-21.37610,47.86831,5,MM+H+D,
,,8/30/17,10:22,E2,Rosie,A-,,,Dobby,,BS,UNK,,,,,,,MM+H+D,
,,8/30/17,10:24,E2,Rosie,SMA,B,,,,BS,UNK,,,,-21.37610,47.86831,5,MM+H+D,
,,8/30/17,10:24,E2,Dobby,SMA,B,,,,,,,,,-21.37610,47.86831,5,MM+H+D,
,,8/30/17,10:43,E2,baby,GP,,,,Y,,,,,,,,,MM+H+D,Unknown baby
,,8/30/17,11:03,E2,Marie,GP,,,,Y,,,,,,,,,MM+H+D,
,,8/30/17,11:43,E2,JUVF (no tail),A-,,,Jolly,,,,,,,,,,MM+H+D,
Dobby,07:12,8/31/17,7:12,E2,Dobby,R,,,,,,,,,,-21.37598,47.86505,7,MR+H+E,
,,8/31/17,7:17,E2,Dobby,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,7:22,E2,Dobby,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,7:27,E2,Dobby,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,7:32,E2,Dobby,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,7:37,E2,Dobby,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,7:42,E2,Dobby,R,,,,,,,,,,-21.37598,47.86505,7,MR+H+E,
,,8/31/17,7:47,E2,Dobby,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,7:52,E2,Dobby,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,7:57,E2,Dobby,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,8:02,E2,Dobby,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,8:07,E2,Dobby,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,8:12,E2,Dobby,R,,,,,,,,,,-21.37598,47.86505,7,MR+H+E,
,,8/31/17,8:17,E2,Dobby,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,8:22,E2,Dobby,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,8:27,E2,Dobby,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,8:32,E2,Dobby,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,8:37,E2,Dobby,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,8:42,E2,Dobby,R,,,,,,,,,,-21.37598,47.86505,7,MR+H+E,
,,8/31/17,8:47,E2,Dobby,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,8:52,E2,Dobby,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,8:57,E2,Dobby,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,9:02,E2,Dobby,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,9:07,E2,Dobby,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,9:12,E2,Dobby,R,,,,,,,,,,-21.37598,47.86505,7,MR+H+E,
Jolly,09:17,8/31/17,9:17,E2,Jolly,R,,,,,BT,,,,,-21.37594,47.86847,6,MR+H+E,
,,8/31/17,9:22,E2,Jolly,R,,,,,BT,,,,,,,,MR+H+E,
,,8/31/17,9:27,E2,Jolly,R,,,,,BT,,,,,,,,MR+H+E,
,,8/31/17,9:32,E2,Jolly,R,,,,,BT,,,,,,,,MR+H+E,
,,8/31/17,9:37,E2,Jolly,R,,,,,BT,,,,,,,,MR+H+E,
,,8/31/17,9:42,E2,Jolly,R,,,,,BT,,,,,,,,MR+H+E,
,,8/31/17,9:47,E2,Jolly,R,,,,,BT,,,,,-21.37594,47.86847,6,MR+H+E,
,,8/31/17,9:52,E2,Jolly,R,,,,,BT,,,,,,,,MR+H+E,
,,8/31/17,9:57,E2,Jolly,R,,,,,BN,,,,,,,,MR+H+E,
,,8/31/17,10:02,E2,Jolly,D,,,,,BT,,,,,,,,MR+H+E,
,,8/31/17,10:07,E2,Jolly,R,,,,,BT,,,,,,,,MR+H+E,
,,8/31/17,10:12,E2,Jolly,F,B,A,,,BS,unk,,,,,,,MR+H+E,
,,8/31/17,10:17,E2,Jolly,GAU,,,,,BS,unk,,,,-21.37594,47.86847,6,MR+H+E,
,,8/31/17,10:22,E2,Jolly,R,,,,,BS,unk,,,,,,,MR+H+E,
,,8/31/17,10:27,E2,Jolly,R,,,,,BS,unk,,,,,,,MR+H+E,
,,8/31/17,10:32,E2,Jolly,R,,,,,BS,unk,,,,,,,MR+H+E,
,,8/31/17,10:37,E2,Jolly,R,,,,,BS,unk,,,,,,,MR+H+E,
,,8/31/17,10:42,E2,Jolly,R,,,,,BS,unk,,,,,,,MR+H+E,
,,8/31/17,10:47,E2,Jolly,R,,,,,BS,unk,,,,-21.37594,47.86847,6,MR+H+E,
,,8/31/17,10:52,E2,Jolly,R,,,,,BS,unk,,,,,,,MR+H+E,
,,8/31/17,10:57,E2,Jolly,R,,,,,BS,unk,,,,,,,MR+H+E,
,,8/31/17,11:02,E2,Jolly,R,,,,,BS,unk,,,,,,,MR+H+E,
,,8/31/17,11:07,E2,Jolly,R,,,,,BS,unk,,,,,,,MR+H+E,
,,8/31/17,11:12,E2,Jolly,R,,,,,BS,unk,,,,,,,MR+H+E,
,,8/31/17,11:17,E2,Jolly,R,,,,,BS,unk,,,,-21.37594,47.86847,6,MR+H+E,
Max,11:22,8/31/17,11:22,E2,Max,R,,,,,,,,,,-21.37619,47.86833,3,MR+H+E,
,,8/31/17,11:27,E2,Max,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,11:32,E2,Max,GAU,,,,,,,,,,,,,MR+H+E,
,,8/31/17,11:37,E2,Max,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,11:42,E2,Max,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,11:47,E2,Max,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,11:52,E2,Max,R,,,,,,,,,,-21.37619,47.86833,3,MR+H+E,
,,8/31/17,11:57,E2,Max,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,12:02,E2,Max,F,B,A,,,,,,,,,,,MR+H+E,
,,8/31/17,12:07,E2,Max,F,B,AL,,,,,Hopper BSU,3<x≤5,,,,,MR+H+E,
,,8/31/17,12:12,E2,Max,F,B,AL,,,,,,,,,,,MR+H+E,
,,8/31/17,12:17,E2,Max,F,B,AL,,,,,,,,,,,MR+H+E,
,,8/31/17,12:22,E2,Max,F,B,AL,,,,,,,,-21.37619,47.86833,3,MR+H+E,
,,8/31/17,12:27,E2,Max,M,,,,,,,,,,,,,MR+H+E,
,,8/31/17,12:32,E2,Max,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,12:37,E2,Max,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,12:42,E2,Max,R,,,,,,,Hopper BSU,0<x≤1,,,,,MR+H+E,
,,8/31/17,12:47,E2,Max,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,12:52,E2,Max,R,,,,,,,,,,-21.37619,47.86833,3,MR+H+E,
,,8/31/17,12:57,E2,Max,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,13:02,E2,Max,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,13:07,E2,Max,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,13:12,E2,Max,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,13:17,E2,Max,R,,,,,,,,,,,,,MR+H+E,
,,8/31/17,13:22,E2,Max,R,,,,,,,,,,-21.37619,47.86833,3,MR+H+E,
,,8/31/17,9:56,E2,Jolly,G,,,Jolly’s baby,,BT,,,,,,,,MR+H+E,
,,8/31/17,12:39,E2,Hopper,A0,,,Max,,BS,unk,,,,,,,MR+H+E,With tongue
,,8/31/17,12:40,E2,Max,SMA,B,,,,,,,,,-21.37619,47.86833,3,MR+H+E,
Jolly,07:18,9/1/17,7:18,E2,Jolly,M,,,,,BU,,,,,-21.37610,47.86967,4,MR+R+D,
,,9/1/17,7:23,E2,Jolly,R,,,,,BU,,,,,,,,MR+R+D,
,,9/1/17,7:28,E2,Jolly,R,,,,,BU,,,,,,,,MR+R+D,
,,9/1/17,7:33,E2,Jolly,F,B,AL,,,BU,,,,,,,,MR+R+D,
,,9/1/17,7:38,E2,Jolly,F,B,A,,,BU,,,,,,,,MR+R+D,
,,9/1/17,7:43,E2,Jolly,F,B,A,,,BU,,,,,,,,MR+R+D,
,,9/1/17,7:48,E2,Jolly,R,,,,,BU,,,,,-21.37610,47.86967,4,MR+R+D,
,,9/1/17,7:53,E2,Jolly,R,,,,,BU,,,,,,,,MR+R+D,
,,9/1/17,7:58,E2,Jolly,R,,,,,BU,,,,,,,,MR+R+D,
,,9/1/17,8:03,E2,Jolly,R,,,,,BU,,,,,,,,MR+R+D,
,,9/1/17,8:08,E2,Jolly,R,,,,,BU,,,,,,,,MR+R+D,
,,9/1/17,8:13,E2,Jolly,R,,,,,BU,,,,,,,,MR+R+D,
,,9/1/17,8:18,E2,Jolly,R,,,,,BU,,,,,-21.37610,47.86967,4,MR+R+D,
,,9/1/17,8:23,E2,Jolly,R,,,,,BU,,,,,,,,MR+R+D,
,,9/1/17,8:28,E2,Jolly,R,,,,,BU,,,,,,,,MR+R+D,
,,9/1/17,8:33,E2,Jolly,R,,,,,BU,,,,,,,,MR+R+D,
,,9/1/17,8:38,E2,Jolly,R,,,,,BU,,,,,,,,MR+R+D,
,,9/1/17,8:43,E2,Jolly,R,,,,,BU,,,,,,,,MR+R+D,
,,9/1/17,8:48,E2,Jolly,R,,,,,BU,,,,,-21.37610,47.86967,4,MR+R+D,
,,9/1/17,8:53,E2,Jolly,R,,,,,BU,,,,,,,,MR+R+D,
,,9/1/17,8:58,E2,Jolly,R,,,,,BU,,,,,,,,MR+R+D,
,,9/1/17,9:03,E2,Jolly,R,,,,,BU,,,,,,,,MR+R+D,
,,9/1/17,9:08,E2,Jolly,R,,,,,BU,,,,,,,,MR+R+D,
,,9/1/17,9:13,E2,Jolly,R,,,,,BU,,,,,,,,MR+R+D,
,,9/1/17,9:18,E2,Jolly,R,,,,,BU,,,,,-21.37610,47.86967,4,MR+R+D,
Dobby,09:23,9/1/17,9:23,E2,Dobby,R,,,,,,,Rosie+B,1<x≤2,,-21.37610,47.86967,4,MR+R+D,
,,9/1/17,9:28,E2,Dobby,R,,,,,,,Rosie+B,1<x≤2,,,,,MR+R+D,
,,9/1/17,9:33,E2,Dobby,R,,,,,,,Rosie+B,1<x≤2,,,,,MR+R+D,
,,9/1/17,9:38,E2,Dobby,R,,,,,,,Rosie+B,1<x≤2,,,,,MR+R+D,
,,9/1/17,9:43,E2,Dobby,GAU,,,,,,,Rosie (BS 4m),1<x≤2,,,,,MR+R+D,
,,9/1/17,9:48,E2,Dobby,R,,,,,,,Rosie (BT),3<x≤5,,,,,MR+R+D,
,,9/1/17,9:53,E2,Dobby,R,,,,,,,Rosie (BT),3<x≤5,,-21.37610,47.86967,4,MR+R+D,
,,9/1/17,9:58,E2,Dobby,R,,,,,,,,,,,,,MR+R+D,
,,9/1/17,10:03,E2,Dobby,R,,,,,,,,,,,,,MR+R+D,
,,9/1/17,10:08,E2,Dobby,R,,,,,,,,,,,,,MR+R+D,
,,9/1/17,10:13,E2,Dobby,R,,,,,,,,,,,,,MR+R+D,
,,9/1/17,10:18,E2,Dobby,R,,,,,,,,,,,,,MR+R+D,
,,9/1/17,10:23,E2,Dobby,R,,,,,,,,,,-21.37610,47.86967,4,MR+R+D,
,,9/1/17,10:28,E2,Dobby,D,,,,,,,,,,,,,MR+R+D,
,,9/1/17,10:33,E2,Dobby,F,B,AL,,,,,,,,,,,MR+R+D,
,,9/1/17,10:38,E2,Dobby,F,B,A,,,,,,,,,,,MR+R+D,
,,9/1/17,10:43,E2,Dobby,F,B,A,,,,,,,,,,,MR+R+D,
,,9/1/17,10:48,E2,Dobby,F,B,A,,,,,,,,,,,MR+R+D,
,,9/1/17,10:53,E2,Dobby,F,B,AL,,,,,,,,-21.37610,47.86967,4,MR+R+D,
,,9/1/17,10:58,E2,Dobby,F,B,AL,,,,,,,,,,,MR+R+D,
,,9/1/17,11:03,E2,Dobby,F,B,A,,,,,,,,,,,MR+R+D,
,,9/1/17,11:08,E2,Dobby,F,B,A,,,,,,,,,,,MR+R+D,
,,9/1/17,11:13,E2,Dobby,R,,,,,,,,,,,,,MR+R+D,
,,9/1/17,11:18,E2,Dobby,F,B,AL,,,,,Hopper (BS unk),3<x≤5,,,,,MR+R+D,
,,9/1/17,11:23,E2,Dobby,R,,,,,,,,,,-21.37610,47.86967,4,MR+R+D,
Hopper,11:28,9/1/17,11:28,E2,Hopper,R,,,,,BS,2m,,,,-21.37594,47.86960,4,MR+R+D,
,,9/1/17,11:33,E2,Hopper,F,B,A,,,BS,1m,,,,,,,MR+R+D,
,,9/1/17,11:38,E2,Hopper,R,,,,,BS,1m,,,,,,,MR+R+D,
,,9/1/17,11:43,E2,Hopper,R,,,,,BS,1m,,,,,,,MR+R+D,
,,9/1/17,11:48,E2,Hopper,R,,,,,BS,1m,,,,,,,MR+R+D,
,,9/1/17,11:53,E2,Hopper,F,B,A,,,BS,1m,,,,,,,MR+R+D,
,,9/1/17,11:58,E2,Hopper,F,B,A,,,BS,1m,,,,-21.37594,47.86960,4,MR+R+D,
,,9/1/17,12:03,E2,Hopper,F,B,A,,,BS,1m,,,,,,,MR+R+D,
,,9/1/17,12:08,E2,Hopper,R,,,,,BS,2m,,,,,,,MR+R+D,
,,9/1/17,12:13,E2,Hopper,R,,,,,BS,2m,,,,,,,MR+R+D,
,,9/1/17,12:18,E2,Hopper,R,,,,,BS,2m,,,,,,,MR+R+D,
,,9/1/17,12:23,E2,Hopper,R,,,,,BS,6m,,,,,,,MR+R+D,
,,9/1/17,12:28,E2,Hopper,R,,,,,BS,6m,,,,-21.37594,47.86960,4,MR+R+D,
,,9/1/17,12:33,E2,Hopper,R,,,,,BS,unk,,,,,,,MR+R+D,
,,9/1/17,12:38,E2,Hopper,R,,,,,BS,unk,,,,,,,MR+R+D,
,,9/1/17,12:43,E2,Hopper,R,,,,,BS,unk,,,,,,,MR+R+D,
,,9/1/17,12:48,E2,Hopper,R,,,,,BS,unk,,,,,,,MR+R+D,
,,9/1/17,12:53,E2,Hopper,R,,,,,BT,,,,,,,,MR+R+D,
,,9/1/17,12:58,E2,Hopper,R,,,,,BT,,,,,-21.37594,47.86960,4,MR+R+D,
,,9/1/17,13:03,E2,Hopper,R,,,,,BT,,,,,,,,MR+R+D,
,,9/1/17,13:08,E2,Hopper,R,,,,,BT,,,,,,,,MR+R+D,
,,9/1/17,13:13,E2,Hopper,R,,,,,BT,,,,,,,,MR+R+D,
,,9/1/17,13:18,E2,Hopper,R,,,,,BT,,,,,,,,MR+R+D,
,,9/1/17,13:23,E2,Hopper,R,,,,,BT,,,,,,,,MR+R+D,
,,9/1/17,13:28,E2,Hopper,R,,,,,BT,,,,,-21.37594,47.86960,4,MR+R+D,
,,9/1/17,10:26,E2,Dobby,X,AP,,,,,,,,,-21.37610,47.86967,4,MR+R+D,
,,9/1/17,10:28,E2,Dobby,SMC,V,,,,,,,,,-21.37610,47.86967,4,MR+R+D,
,,9/1/17,10:43,E2,Marie,A0,,,Max,,,,,,,,,,MR+T+D,
Jolly,07:00,9/18/17,7:00,E2,Jolly,R,,,,,,,,,,-21.37721,47.86798,5,T+R+D,
,,9/18/17,7:05,E2,Jolly,F,GB,AL,,,,,Hopper,2<x≤3,,,,,T+R+D,
,,9/18/17,7:10,E2,Jolly,R,,,,,,,Hopper,1<x≤2,,,,,T+R+D,
,,9/18/17,7:15,E2,Jolly,R,,,,,,,,,,,,,T+R+D,
,,9/18/17,7:20,E2,Jolly,R,,,,,,,Max,1<x≤2,,,,,T+R+D,
,,9/18/17,7:25,E2,Jolly,R,,,,,,,Rosie,1<x≤2,,,,,T+R+D,
,,9/18/17,7:30,E2,Jolly,F,V,L,,,,,,,,-21.37721,47.86798,5,T+R+D,
,,9/18/17,7:35,E2,Jolly,R,,,,,,,,,,,,,T+R+D,
,,9/18/17,7:40,E2,Jolly,GAU,,,,,,,,,,,,,T+R+D,
,,9/18/17,7:45,E2,Jolly,R,,,,,,,,,,,,,T+R+D,
,,9/18/17,7:50,E2,Jolly,M,,,,,,,,,,,,,T+R+D,
,,9/18/17,7:55,E2,Jolly,F,B,A,,,,,,,,,,,T+R+D,
,,9/18/17,8:00,E2,Jolly,M,,,,,,,,,,-21.37700,47.86834,3,T+R+D,
,,9/18/17,8:05,E2,Jolly,R,,,,,,,,,,,,,T+R+D,
,,9/18/17,8:10,E2,Jolly,R,,,,,,,,,,,,,T+R+D,
,,9/18/17,8:15,E2,Jolly,R,,,,,,,,,,,,,T+R+D,
,,9/18/17,8:20,E2,Jolly,R,,,,,,,,,,,,,T+R+D,
,,9/18/17,8:25,E2,Jolly,R,,,,,,,,,,,,,T+R+D,
,,9/18/17,8:30,E2,Jolly,R,,,,,,,Adult NI,1<x≤2,,-21.37700,47.86834,3,T+R+D,
,,9/18/17,8:35,E2,Jolly,GAU,,,,,,,,,,,,,T+R+D,
,,9/18/17,8:40,E2,Jolly,M,,,,,,,,,,,,,T+R+D,
,,9/18/17,8:45,E2,Jolly,OOS,,,,,,,,,,,,,T+R+D,
,,9/18/17,8:50,E2,Jolly,F,B,NS,,,,,,,,,,,T+R+D,
,,9/18/17,8:55,E2,Jolly,R,,,,,,,,,,,,,T+R+D,
,,9/18/17,9:00,E2,Jolly,R,,,,,,,,,,-21.37700,47.86834,3,T+R+D,
Hopper,09:05,9/18/17,9:05,E2,Hopper,R,,,,,,,JuvF,0,,-21.37700,47.86834,3,T+R+D,
,,9/18/17,9:10,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,9:15,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,9:20,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,9:25,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,9:30,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,9:35,E2,Hopper,R,,,,,,,JuvF,0<x≤1,,-21.37700,47.86834,3,T+R+D,
,,9/18/17,9:40,E2,Hopper,GAU,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,9:45,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,9:50,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,9:55,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,10:00,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,10:05,E2,Hopper,R,,,,,,,JuvF,0,,-21.37700,47.86834,3,T+R+D,
,,9/18/17,10:10,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,10:15,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,10:20,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,10:25,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,10:30,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,10:35,E2,Hopper,R,,,,,,,JuvF,0,,-21.37700,47.86834,3,T+R+D,
,,9/18/17,10:40,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,10:45,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,10:50,E2,Hopper,GAU,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,10:55,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,11:00,E2,Hopper,R,,,,,,,JuvF,0,,,,,T+R+D,
,,9/18/17,11:05,E2,Hopper,R,,,,,,,JuvF,0,,-21.37700,47.86834,3,T+R+D,
,,9/18/17,7:07,E2,Marie,A-,,,Max,,,,,,,,,,T+R+D,
,,9/18/17,7:11,E2,Rosie,SMC,MK,,,,,,,,,-21.37721,47.86798,5,T+R+D,
,,9/18/17,7:14,E2,Jolly,DR,R,F,,,,,,,,,,,T+R+D,
,,9/18/17,7:20,E2,Jolly,DIR,,,Max,,,,,,,,,,T+R+D,
,,9/18/17,8:03,E2,Hopper,G,,,JuvM,,,,,,,,,,T+R+D,
,,9/18/17,8:04,E2,Hopper,GM,,,JuvM,,,,,,,,,,T+R+D,
,,9/18/17,8:46,E2,NCF(no tail),GP,,,,Y,,,,,,,,,T+R+D,
Dobby,07:00,9/19/17,7:00,E2,Dobby,M,,,,,,,,,,-21.37675,47.86795,5,MR+R+D+E,
,,9/19/17,7:05,E2,Dobby,M,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,7:10,E2,Dobby,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,7:15,E2,Dobby,DR,R,F,,,,,,,,,,,MR+R+D+E,
,,9/19/17,7:20,E2,Dobby,DR,R,F,,,,,,,,,,,MR+R+D+E,
,,9/19/17,7:25,E2,Dobby,DR,R,F,,,,,,,,,,,MR+R+D+E,
,,9/19/17,7:30,E2,Dobby,OOS,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,7:35,E2,Dobby,F,B,NS,,,,,,,,-21.37712,47.86799,4,MR+R+D+E,
,,9/19/17,7:40,E2,Dobby,F,B,NS,,,,,,,,,,,MR+R+D+E,
,,9/19/17,7:45,E2,Dobby,F,B,A,,,,,,,,,,,MR+R+D+E,
,,9/19/17,7:50,E2,Dobby,F,B,A,,,,,,,,,,,MR+R+D+E,
,,9/19/17,7:55,E2,Dobby,M,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:00,E2,Dobby,R,,,,,,,,,,-21.37675,47.86795,5,MR+R+D+E,
,,9/19/17,8:05,E2,Dobby,M,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:10,E2,Dobby,DR,R,F,,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:15,E2,Dobby,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:20,E2,Dobby,M,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:25,E2,Dobby,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:30,E2,Dobby,F,B,A,,,,,Jolly,3<x≤5,,-21.37599,47.86813,4,MR+R+D+E,
,,9/19/17,8:35,E2,Dobby,GAU,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:40,E2,Dobby,F,B,A,,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:45,E2,Dobby,F,B,A,,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:50,E2,Dobby,F,B,A,,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:55,E2,Dobby,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,9:00,E2,Dobby,GAU,,,,,,,Marie,3<x≤5,,-21.37599,47.86813,4,MR+R+D+E,
Jolly,09:05,9/19/17,9:05,E2,Jolly,F,B,A,,,,,,,,-21.37579,47.86816,3,MR+R+D+E,
,,9/19/17,9:10,E2,Jolly,F,B,A,,,,,,,,,,,MR+R+D+E,
,,9/19/17,9:15,E2,Jolly,F,B,A,,,,,,,,,,,MR+R+D+E,
,,9/19/17,9:20,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,9:25,E2,Jolly,GAU,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,9:30,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,9:35,E2,Jolly,R,,,,,,,,,,-21.37580,47.86808,4,MR+R+D+E,
,,9/19/17,9:40,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,9:45,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,9:50,E2,Jolly,GAU,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,9:55,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,10:00,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,10:05,E2,Jolly,R,,,,,,,,,,-21.37580,47.86808,4,MR+R+D+E,
,,9/19/17,10:10,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,10:15,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,10:20,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,10:25,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,10:30,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,10:35,E2,Jolly,R,,,,,,,,,,-21.37580,47.86808,4,MR+R+D+E,
,,9/19/17,10:40,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,10:45,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,10:50,E2,Jolly,GAU,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,10:55,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,11:00,E2,Jolly,R,,,,,,,,,,,,,MR+R+D+E,
,,9/19/17,11:05,E2,Jolly,R,,,,,,,,,,-21.37580,47.86808,4,MR+R+D+E,
,,9/19/17,7:47,E2,Max,X,AM,,,,,,,,,-21.37712,47.86799,4,MR+R+D+E,
,,9/19/17,8:09,E2,Dobby,DR,R,F,,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:11,E2,Max,X,AP,,,,,,,,,-21.37636,47.86802,4,MR+R+D+E,
,,9/19/17,8:13,E2,Dobby,X,JF,,,,,,,,,-21.37636,47.86802,4,MR+R+D+E,
,,9/19/17,8:26,E2,Rosie,A-,,,Dobby,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:41,E2,Jolly,A-,,,Max,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:34,E2,Hopper,A0,,,Max,,,,,,,,,,MR+R+D+E,
,,9/19/17,8:51,E2,Dobby,SMA,JF,,,,,,,,,-21.37586,47.86801,3,MR+R+D+E,
,,9/19/17,8:57,E2,Dobby,X,VO,,,,,,,,,-21.37586,47.86801,3,MR+R+D+E,
Max,06:57,9/20/17,6:57,E2,Max,M,,,,,,,,,,-21.37608,47.86949,5,MM+H+D,
,,9/20/17,7:02,E2,Max,M,,,,,,,,,,,,,MM+H+D,
,,9/20/17,7:07,E2,Max,M,,,,,,,,,,,,,MM+H+D,
,,9/20/17,7:12,E2,Max,F,B,A,,,,,,,,,,,MM+H+D,
,,9/20/17,7:17,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,7:22,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,7:27,E2,Max,R,,,,,,,,,,-21.37570,47.87000,3,MM+H+D,
,,9/20/17,7:32,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,7:37,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,7:42,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,7:47,E2,Max,M,,,,,,,,,,,,,MM+H+D,
,,9/20/17,7:52,E2,Max,F,B,A,,,,,,,,,,,MM+H+D,
,,9/20/17,7:57,E2,Max,F,B,A,,,,,,,,-21.37579,47.86984,3,MM+H+D,
,,9/20/17,8:02,E2,Max,F,B,A,,,,,,,,,,,MM+H+D,
,,9/20/17,8:07,E2,Max,F,B,A,,,,,,,,,,,MM+H+D,
,,9/20/17,8:12,E2,Max,M,,,,,,,,,,,,,MM+H+D,
,,9/20/17,8:17,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,8:22,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,8:27,E2,Max,R,,,,,,,,,,-21.37579,47.86984,3,MM+H+D,
,,9/20/17,8:32,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,8:37,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,8:42,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,8:47,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,8:52,E2,Max,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,8:57,E2,Max,R,,,,,,,,,,-21.37579,47.86984,3,MM+H+D,
Marie,09:02,9/20/17,9:02,E2,Marie,R,,,,,,,,,,-21.37579,47.86984,3,MM+H+D,
,,9/20/17,9:07,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,9:12,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,9:17,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,9:22,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,9:27,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,9:32,E2,Marie,R,,,,,,,,,,-21.37579,47.86984,3,MM+H+D,
,,9/20/17,9:37,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,9:42,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,9:47,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,9:52,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,9:57,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,10:02,E2,Marie,R,,,,,,,,,,-21.37579,47.86984,3,MM+H+D,
,,9/20/17,10:07,E2,Marie,R,,,,,,,,,,,,,MM+H+D,
,,9/20/17,10:12,E2,Marie,F,B,A,,,,,,,,,,,MM+H+D,
,,9/20/17,10:17,E2,Marie,F,B,A,,,,,,,,,,,MM+H+D,
,,9/20/17,10:22,E2,Marie,F,B,A,,,,,,,,,,,MM+H+D,
,,9/20/17,10:27,E2,Marie,GAU,,,,,,,,,,,,,MM+H+D,
,,9/20/17,10:32,E2,Marie,F,B,A,,,,,,,,-21.37579,47.86984,3,MM+H+D,
,,9/20/17,10:37,E2,Marie,F,B,A,,,,,,,,,,,MM+H+D,
,,9/20/17,10:42,E2,Marie,F,B,A,,,,,,,,,,,MM+H+D,
,,9/20/17,10:47,E2,Marie,M,,,,,,,Max,3<x≤5,,,,,MM+H+D,
,,9/20/17,10:52,E2,Marie,F,B,A,,,,,,,,,,,MM+H+D,
,,9/20/17,10:57,E2,Marie,GAU,,,,,,,,,,,,,MM+H+D,
,,9/20/17,11:02,E2,Marie,R,,,,,,,JuvF,0<x≤1,,-21.37599,47.86959,4,MM+H+D,
,,9/20/17,7:18,E2,Max,DR,R,F,,,,,,,,,,,MM+H+D,
,,9/20/17,7:19,E2,Max,DR,R,F,,,,,,,,,,,MM+H+D,
,,9/20/17,7:47,E2,Marie,A0,,,Max,,,,,,,,,,MM+H+D,
,,9/20/17,7:58,E2,Hopper,Smc,B,,,,,,,,,-21.37579,47.86984,3,MM+H+D,
,,9/20/17,8:00,E2,Dobby,X,Am,,,,,,,,,-21.37579,47.86984,3,MM+H+D,
,,9/20/17,8:02,E2,Hopper,A-,,,Max,,,,,,,,,,MM+H+D,
,,9/20/17,8:06,E2,Marie,A-,,,Dobby,,,,,,,9.00000,,,MM+H+D,
,,9/20/17,8:11,E2,Max,DR,R,F,,,,,,,,,,,MM+H+D,
,,9/20/17,8:12,E2,Max,DR,R,F,,,,,,,,,,,MM+H+D,
,,9/20/17,8:15,E2,Max,DR,R,F,,,,,,,,,,,MM+H+D,
,,9/20/17,8:16,E2,Max,DR,R,F,,,,,,,,,,,MM+H+D,